attached_images.0.image,attached_images.0.record,attached_images.0.uid,attached_images.1.image,attached_images.1.record,attached_images.1.uid,attributes.0.attribute_kind_id,attributes.0.attribute_kind_slug,attributes.0.id,attributes.0.record_id,attributes.0.value,attributes.1.attribute_kind_id,attributes.1.attribute_kind_slug,attributes.1.id,attributes.1.record_id,attributes.1.value,attributes.2.attribute_kind_id,attributes.2.attribute_kind_slug,attributes.2.id,attributes.2.record_id,attributes.2.value,id,kind,last_modified,names.0,names.1,public_comment,tags.0.id,tags.0.order,tags.0.value,year_of_birth
https://wartears.org/media/record-470517/bb08e8a5d857e0b0a085c037574c8802.jpg,470517,rc-upload-1715798487432-3,,,,3,rank,696538570,470517,Солдат,2,year-of-birth,696538572,470517,2002,,,,,,470517,1,2024-05-15,Подсосонный Ярослав Андреевич,Подсосонний Ярослав Андрійович,"23.06.2002 г.р.
Солдат 110 ОМехБр ВСУ 
По информации на 15.05.2024 находится в плену.",14,900,В плену,2002
https://wartears.org/media/record-451595/f438eafde118f392976b8c8d365baa21.jpg,470516,48e75316-2a09-4955-908e-0c0de2f0d521,https://wartears.org/media/record-291582/73c606362ff8b155c2cb794e30a2e64d.jpg,470516,c1c71538-0e8d-4059-8c48-f32f3bafa6a4,1,military-unit,696538520,470516,А0224,4,,696538522,470516,Оператор,2,year-of-birth,696538523,470516,1993,470516,1,2024-05-15,Гнатенко Андрей Николаевич,Гнатенко Андрій Миколайович,"29.12.1993 г.р. г. Северодонецк, Луганская обл.
Рядовой, оператор 1 отделения, 1 взвода, 3 роты, 79 бригада ОДШБ, в/ч А0224.
По информации на 15.05.2024 находится в плену.",14,900,В плену,1993
https://wartears.org/media/record-470515/6d383b2c7b3a16b1cb8dc1e53b7d51c0.jpg,470515,rc-upload-1715797373818-4,https://wartears.org/media/record-470515/749f9a29ec229ba9599cb5a4a2c8a0bf.jpg,470515,rc-upload-1715797373818-6,1,military-unit,696538403,470515,А2802,3,rank,696538404,470515,старший сержант,2,year-of-birth,696538406,470515,1993,470515,1,2024-05-15,Каркушко Алексей Леонидович,Коркушко Олексій Леонідович,"20.11.1993 г.р.
Старший сержант, главный сержант - командир I отдельного сбора обработки информации, 36 ОБрМП, в/ч А2802.
Сдался в плен на заводе им. Ильича в Мариуполе, апрель 2022.
По информации на 15.05.2024 находится в плену.",14,900,В плену,1993
https://wartears.org/media/record-470514/4259d3d6fc1cd74834231709d3bba74b.jpg,470514,rc-upload-1715796950113-3,,,,,,,,,,,,,,,,,,,470514,1,2024-05-15,Дудник Святослав Григорович,Дуднік Святослав Григорович,По информации на 14.05.2024 находится в плену.,14,900,В плену,
https://wartears.org/media/record-470512/d15be71b614cf8f6f2155427de8c656a.jpg,470512,rc-upload-1715796434341-3,,,,1,military-unit,696538243,470512,А3840,3,rank,696538244,470512,Солдат,,,,,,470512,1,2024-05-15,Годованец Алексей Николаевич,Годованець Олексій Миколайович,"Солдат 54 ОМехБр ВСУ, в/ч 3840.
Позывной Годован.
По информации на 14.05.2024 находится в плену.",14,900,В плену,
https://wartears.org/media/record-470510/51fc7553243aed66ddd634468aa27303.jpg,470510,rc-upload-1715795324060-3,,,,3,rank,696538172,470510,Солдат,2,year-of-birth,696538174,470510,1979,,,,,,470510,1,2024-05-15,Матлай Александр Васильевич,Матлай Олександр Васильович,"28.10.1979 г.р. г. Новгород-Северский.
Солдат, помощник пулеметчика, заградительный отряд ГУР МО Украины.
Взят в плен в Волчанске.
По информации на 14.05.2024 находится в плену.",14,900,В плену,1979
https://wartears.org/media/record-470296/0579ff5a61dd8a27c98e3817b239daba.jpeg,470296,32f0f630-72ac-406b-b523-640baf3e741c,https://wartears.org/media/record-470296/8322bfebeac3db628005cde9aba01fbf.jpg,470296,rc-upload-1715795810047-4,,,,,,,,,,,,,,,,470296,1,2024-05-15,Антипов Сергей Викторович,Антіпов Сергій Вікторович,"Боец спецподразделения Кракен ГУР МО Украины
По информации на 14.05.2024 находится в плену.",14,900,В плену,
https://wartears.org/media/record-470284/0579ff5a61dd8a27c98e3817b239daba.jpeg,470284,8e71c639-d66c-4401-88a0-690ab7dc58de,https://wartears.org/media/record-470284/7b9384ee78f0493436f238b0e6ea43c0.jpg,470284,rc-upload-1715634158895-4,,,,,,,,,,,,,,,,470284,1,2024-05-15,Гуд Илья Романович,Гут Ілля Романович,"Уроженец Херсонской области.
Боец спецподразделения Кракен ГУР МО Украины
Позывной Коломар.
По информации на 13.05.2024 находится в плену.",14,900,В плену,
https://wartears.org/media/record-470508/abaf854e8a528f96533ff23b94549b97.jpg,470508,rc-upload-1715794947725-3,,,,4,,696537999,470508,пулемётчик,2,year-of-birth,696538000,470508,1985,,,,,,470508,1,2024-05-15,Алмакаев Эдуард Зейнятович,Алмакаєв Едуард Зейналович,"05.09.1985 г.р. г. Сызрань.
Пулемётчик, 2315 радиотехнический батальон, 164 радиотехнической бригады ВСУ.
Взят в плен в районе Волчанска.
По информации на 14.05.2024 находится в плену.",14,900,В плену,1985
,,,,,,2,year-of-birth,696537883,470507,1982,,,,,,,,,,,470507,1,2024-05-15,Ковальчук Ярослав Семенович,,"08.05.1982 г.р.
По информации на 14.05.2024 находится в плену.",14,900,В плену,1982
