attached_images.0.image,attached_images.0.record,attached_images.0.uid,attached_images.1.image,attached_images.1.record,attached_images.1.uid,attributes.0.attribute_kind_id,attributes.0.attribute_kind_slug,attributes.0.id,attributes.0.record_id,attributes.0.value,attributes.1.attribute_kind_id,attributes.1.attribute_kind_slug,attributes.1.id,attributes.1.record_id,attributes.1.value,attributes.2.attribute_kind_id,attributes.2.attribute_kind_slug,attributes.2.id,attributes.2.record_id,attributes.2.value,attributes.3.attribute_kind_id,attributes.3.attribute_kind_slug,attributes.3.id,attributes.3.record_id,attributes.3.value,id,kind,last_modified,names.0,names.1,names.2,names.3,public_comment,tags.0.id,tags.0.order,tags.0.value,year_of_birth
https://wartears.org/media/record-470411/da85e1c8f28a780028bbd0a85970c3eb.jpg,470505,e5639b81-092b-4bfd-9b33-7fa6783bde17,,,,2,year-of-birth,696537851,470505,1991,,,,,,,,,,,,,,,,470505,1,2024-05-15,Хрипко Владимир Валентинович,Хрипко Володимир Валентинович,,,"14.06.1991 г.р.
Взят в плен на Харьковском направлении.
По информации на 14.05.2024 находится в плену.",14,900,В плену,1991
https://wartears.org/media/record-470412/d6d9b7804e880d0f9055af94ba22deb0.jpg,470412,rc-upload-1715637929354-3,https://wartears.org/media/record-470412/ffec51e58d88ca58873408229a30f9b8.jpg,470412,rc-upload-1715792393018-4,3,rank,696537779,470412,Сержант,,,,,,,,,,,,,,,,470412,1,2024-05-15,Попов Сергей Павлович,Попов Сергій Павлович,,,"Штаб-сержант 4 погранотряд ГПСУ.
Взят в плен 10.05.2024 на Харьковском направлении.
По информации на 14.05.2024 находится в плену.",14,900,В плену,
https://wartears.org/media/record-470406/9bd2d227abacc24ed0f22254b5703fd4.jpg,470406,rc-upload-1715636839023-3,https://wartears.org/media/record-470406/9413757fc04c00e5d2951567a5ebbebb.jpg,470406,rc-upload-1715791334046-4,3,rank,696537736,470406,Сержант,,,,,,,,,,,,,,,,470406,1,2024-05-15,Шарлай Игорь Алексеевич,Шарлай Ігор Олексійович,,,"Главный сержант.
Взят в плен 10.05.2024 на Харьковском направлении.
По информации на 14.05.2024 находится в плену.",14,900,В плену,
https://wartears.org/media/record-470410/562ff75f1024b494ee8b4df2b7a92093.jpg,470410,rc-upload-1715637696222-3,https://wartears.org/media/record-470410/a295ddc59a573def687f27fcb3b465ac.jpg,470410,rc-upload-1715789816915-4,4,,696537692,470410,водитель,,,,,,,,,,,,,,,,470410,1,2024-05-15,Супрун Александр Алексеевич,Супрун Олександр Олексійович,,,"Водитель-механик 4 погранотряда ГПСУ
Взят в плен на Харьковском направлении.
По информации на 14.05.2024 находится в плену.",14,900,В плену,
https://wartears.org/media/record-470497/81ef252178e7962fada43d39a2cb0740.png,470497,rc-upload-1715790632956-3,,,,1,military-unit,696537770,470497,А9951,3,rank,696537771,470497,подполковник,2,year-of-birth,696537773,470497,1992,,,,,,470497,2,2024-05-15,Харьковский пограничный отряд,4 погранотряд ГПСУ (г Харьков),Харківський прикордонний загін,в/ч 9951,"**Харьковский пограничный отряд**  — в/ч 9951, охраняет украинско-российский участок границы протяженностью 315,5 км, в том числе 7,5 км по воде, в пределах 4 районов ( Богодуховского, Купянского, Харьковского и Чугуевского) и осуществляет пропуск лиц, транспортных. средств, грузов и другого имущества, в 18 пунктах пропуска (пунктах контроля) через гос.границу Украины.

20 октября 1992 г. был сформирован Харьковский отряд пограничного контроля, который возглавил полковник Егоров Игорь Васильевич.",41,0,Военная Часть,
,,,,,,1,military-unit,696537673,249095,А9937,2,year-of-birth,696537675,249095,1988,,,,,,,,,,,249095,1,2024-05-15,Куций Михайло Васильович,,,,,15,800,Пропал,1988
https://wartears.org/media/record-470498/d2b5ca33bd970f64a6301fa75ae2eb22.png,470498,rc-upload-1715790633373-3,,,,1,military-unit,696537543,470498,А7098,2,year-of-birth,696537545,470498,1969,,,,,,,,,,,470498,1,2024-05-15,Супрунец Павел Михайлович,,,,,15,800,Пропал,1969
https://wartears.org/media/record-470494/d2b5ca33bd970f64a6301fa75ae2eb22.png,470494,rc-upload-1715789799283-3,,,,1,military-unit,696537466,470494,А2802,3,rank,696537467,470494,Матрос,2,year-of-birth,696537469,470494,1999,,,,,,470494,1,2024-05-15,Чигирик Даніл Євгенійович,Чигирик Данил Евгениевич,,,"Источник: [https://volunteer.su/content/chigirik-danil-ievgeniyovich](https://volunteer.su/content/chigirik-danil-ievgeniyovich)

День рождения: 

Картинка: 

Матрос

Мастер

ВМСУ

36-я отдельная бригада морской пехоты (в/ч А2802)

Военнослужащий

persons?page=8780",15,800,Пропал,1999
https://wartears.org/media/record-288940/d2b5ca33bd970f64a6301fa75ae2eb22.png,470493,1e075668-451e-48a0-bdbe-0f5bb68661c6,https://wartears.org/media/record-249043/d2b5ca33bd970f64a6301fa75ae2eb22.png,470493,7784fe2f-a363-44ea-9d47-5bd646b9572d,1,military-unit,696537388,470493,А2303,1,military-unit,696537389,470493,А3029,3,rank,696537390,470493,Солдат,2,year-of-birth,696537392,470493,1994,470493,1,2024-05-15,Комашко Артем Андрійович,Комашко Артём Андреевич,,,"12.08.1994 г.р.
в/ч А3029
На 24.01.2024 в плену.",14,900,В плену,1994
https://wartears.org/media/record-470491/bd50d34713c5ccf124f59d06fbc9131c.jpg,470491,rc-upload-1715789287460-3,,,,3,rank,696537385,470491,Солдат,,,,,,,,,,,,,,,,470491,1,2024-05-15,Корочин Виктор Владимирович,Корочин Віктор Володимирович,,,"Солдат взвода технического обеспечения ВСУ.
Взят в плен 10.05.2024.
По информации на 14.05.2024 находится в плену.",14,900,В плену,
