attached_images.0.image,attached_images.0.record,attached_images.0.uid,attached_images.1.image,attached_images.1.record,attached_images.1.uid,attached_images.2.image,attached_images.2.record,attached_images.2.uid,attached_images.3.image,attached_images.3.record,attached_images.3.uid,attached_images.4.image,attached_images.4.record,attached_images.4.uid,attached_images.5.image,attached_images.5.record,attached_images.5.uid,attached_images.6.image,attached_images.6.record,attached_images.6.uid,attached_images.7.image,attached_images.7.record,attached_images.7.uid,attached_images.8.image,attached_images.8.record,attached_images.8.uid,attributes.0.attribute_kind_id,attributes.0.attribute_kind_slug,attributes.0.id,attributes.0.record_id,attributes.0.value,attributes.1.attribute_kind_id,attributes.1.attribute_kind_slug,attributes.1.id,attributes.1.record_id,attributes.1.value,attributes.2.attribute_kind_id,attributes.2.attribute_kind_slug,attributes.2.id,attributes.2.record_id,attributes.2.value,attributes.3.attribute_kind_id,attributes.3.attribute_kind_slug,attributes.3.id,attributes.3.record_id,attributes.3.value,id,kind,last_modified,names.0,names.1,names.2,names.3,names.4,public_comment,tags.0.id,tags.0.order,tags.0.value,tags.1.id,tags.1.order,tags.1.value,tags.2.id,tags.2.order,tags.2.value,year_of_birth
https://wartears.org/media/record-19086/d8a93760f4b55e19c7358463120ac37b.JPG,307173,49aef0e3-45d9-4546-816e-5cbf113a3486,https://wartears.org/media/record-307173/80a9395e2ebd26f7128f1835736e825a.jpg,307173,rc-upload-1712164471610-4,,,,,,,,,,,,,,,,,,,,,,1,military-unit,693931856,307173,А3283,3,rank,693931857,307173,Старший солдат,4,,693931859,307173,водитель,2,year-of-birth,693931860,307173,1999,307173,1,2024-04-03,Иваненко Александр Романович,Іваненко Олександр Романович,,,,"03.04.1999 г.р. Харьковская области.
Старший солдат, старший механик-водитель МТЛБ 2 ЗРАБатр ЗРАДн, 17 ОТБр, в/ч А3283.
Взят в плен в Мариуполе на заводе им. Ильича в апреле 2022.
Обменян 21.09.2022.",53,0,Обмен 2022-09-21,,,,,,,1999
https://wartears.org/media/record-8207/89a683b88f7f793cf07b71f4778e0e8e.jpg,306718,81b841b4-7dd6-446d-9972-9580dac9f3cd,https://wartears.org/media/record-8207/2dbf2a507df2939f1e1e73d882b683d0.jpg,306718,0fa11ecc-be4b-42a4-a4e1-e554454d7e4e,https://wartears.org/media/record-8207/1d13a062a2b6815cbdbefdcc279a7df4.jpg,306718,c3727960-b752-43aa-882e-f61665a53d8b,https://wartears.org/media/record-8207/f6915c2fc446d7a5f3c35ffdba5e7f17.jpg,306718,3df4dec7-9aba-41eb-9127-c6f904f85f04,https://wartears.org/media/record-8207/6caa7bdcbc4c03740d3d2ecfb8e2c243.jpg,306718,6f2fc76a-7a63-4e58-b122-68175b8b8aa1,https://wartears.org/media/record-145034/c364f356c0c2bc7942ba284999ecf240.jpg,306718,69f3ca15-9cb8-4bb3-98c2-8eb65a462ef7,https://wartears.org/media/record-145034/347d02d3918c62045cb7680ac42b23f2.jpg,306718,1ed5cb2e-1111-44b5-8693-58c510da0ebf,https://wartears.org/media/record-145034/8bc3eb2efddd13a2fa7c18df3b047a26.jpg,306718,a434d570-fccb-42f5-acb6-8ac84c843205,https://wartears.org/media/record-145034/a48cbf7cf7f6b1fc3041688267de48e1.jpg,306718,83554f1c-209d-49b3-83bc-86bc76d38907,1,military-unit,693902972,306718,А3057,3,rank,693902973,306718,подполковник,4,,693902975,306718,Оператор,2,year-of-birth,693902976,306718,1996,306718,1,2024-03-31,Касаткин Давид Георгиевич,КАСАТКИН Давид Георгиевич,КАСАТКІН Давид Георгійович,,,"02.12.1996 г.р. из Мариуполя.
Лейтенант, командир взвода ""Азов"" в/ч 3057 НГУ, позывной ""Химик"". Сдался в плен на заводе ""Азовсталь"" в Мариуполе 16-17.05.2022. Участник боевых действий на Донбассе до СВО. 
Обменян 21.09.2022. Заочное судопроизводство.

Дата рождения: 1996-12-02 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1996
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,693609493,461016,А2802,3,rank,693609494,461016,старший сержант,2,year-of-birth,693609496,461016,1964,,,,,,461016,1,2024-03-27,Чередниченко Олег Васильевич,ЧЕРЕДНІЧЕНКО Олег Васильович,Чередніченко Олег,ЧЕРЕДНИЧЕНКО Олег Васильевич,,"16.05.1964

Старший сержант, главный сержант - командир отделения

ВМСУ
36-я отдельная бригада морской пехоты (в/ч А2802)

Обменян 21.09.2022.

Дата рождения: 1964-05-16 00:00:00

Date of Burial: 2023-11-15 00:00:00",53,0,Обмен 2022-09-21,13,1000,Погиб,115,0,Дедупликация,1964
,,,,,,,,,,,,,,,,,,,,,,,,,,,3,rank,693565170,466112,капітан,2,year-of-birth,693565172,466112,1973,,,,,,,,,,,466112,1,2024-03-27,Вершинин Михаил Александрович,Вершинін Михайло Олександрович,ВЕРШИНІН Михайло Олександрович,,,"22.09.1973.
Обменян 21.09.2022.

Дата рождения: 1973-09-22 00:00:00",13,1000,Погиб,53,0,Обмен 2022-09-21,115,0,Дедупликация,1973
https://wartears.org/media/record-145023/610ca1a483e2b5bfb6ca7d5ee7adfa1a.jpg,455062,a478c906-81c3-4466-bee5-db05e52638fe,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,692119390,455062,А3057,3,rank,692119391,455062,Капитан,2,year-of-birth,692119394,455062,1986,,,,,,455062,1,2024-03-14,Игнатьев Иван Анатольевич,ИГНАТЬЕВ Иван Анатольевич,ІГНАТЬЄВ Іван Анатолійович,,,"28.11.1986 из Бердянска.
Полк ""Азов"" (запрещен в РФ) в/ч 3057 НГУ. Был в плену, обменян 21.09.2022.

<br>",115,0,Дедупликация,53,0,Обмен 2022-09-21,,,,1986
https://wartears.org/media/record-199148/487588215b76c680039d04ba74d7b031.jpg,454323,c729707c-7850-4d01-a203-239e3c608f03,https://wartears.org/media/record-268819/bc88a928f7c5118bf8bf3d7e6e84ce8b.jpg,454323,cc8df769-8ddc-4ba6-b3b0-0aaf0997f7b0,https://wartears.org/media/record-268819/462ff2db05490ef9dab227f3d267d4e0.jpg,454323,48ebdfea-5341-4cf6-881d-e06f31593215,https://wartears.org/media/record-454319/4ec1b6b913dd24608d33b6448cd34e05.jpg,454323,5c252ca6-4017-440b-b1d1-1a4ed09c7d93,,,,,,,,,,,,,,,,1,military-unit,691987933,454323,А3057,3,rank,691987935,454323,старший сержант,2,year-of-birth,691987937,454323,1993,,,,,,454323,1,2024-02-29,Горбатенко Егор Владимирович,Горбатенко Єгор,Горбатенко Єгор Володимирович,,,"11.10.1993 года рождения. Футбольный фанат луганской ""Зори"". Старший сержант.

Участие в боевых действиях до начала СВО на Донбассе: активное, с 2014 года. Участвовал в боях за Широкино.

Отдельный отряд специального назначения ""Азов"" (запрещен в России). Командир отделения - старший топогеодезист отделения управления взвода управления минометной батареи батальона оперативного назначения.

Был взят в плен на ""Азовстали"". Находился в колонии в Еленовке, выжил во время попадания ракеты по бараку. Обменян 21.09.2022. Позывной: Юра

Погиб в боях в лесах под Кременной 8 ноября 2023 года.",33,0,Еленовка,53,0,Обмен 2022-09-21,13,1000,Погиб,1993
https://wartears.org/media/record-8225/d658e986e2ba7815b14a18b6030b3047.jpg,308295,644703aa-2d66-43a8-a3b9-79fb097007d5,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690502189,308295,А2802,3,rank,690502191,308295,старший сержант,2,year-of-birth,690502194,308295,1991,,,,,,308295,1,2024-02-09,Деревянко Валерий Васильевич,Дерев'янко Валерій Васильович,ДЕРЕВЯНКО Валерій Васильович,Деревянко Валерій Васильович,,"Источник: [https://volunteer.su/content/derevyanko-valeriy-vasilovich](https://volunteer.su/content/derevyanko-valeriy-vasilovich)

День рождения: 

Картинка: 

Старший сержант

Фельдшер

ВМСУ

36-я отдельная бригада морской пехоты (в/ч А2802)

Военнослужащий

persons?page=10009

Дата рождения: 08.04.1991

год рождения: 1991-04-08 00:00:00

Дата рождения: 1991-04-08 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1991
https://wartears.org/media/record-144397/a28f07afd2c511a6ae6564003ce1560b.jpg,308090,846664c9-d1b0-488e-b4a8-18a7b03080d3,https://wartears.org/media/record-20324/d8c2f6e790a4c2c57d1ec4d22246726b.jpg,308090,5e9102d7-c4a9-4003-a76c-fe89aff0d9d9,,,,,,,,,,,,,,,,,,,,,,2,year-of-birth,690501037,308090,2001,,,,,,,,,,,,,,,,308090,1,2024-02-09,ПОЛИЩУК Екатерина Александровна,ПОЛІЩУК Катерина Олександрівна,Полищук Екатерина Александровна,,,"31.03.2001. Из Тернопольской области. Участница боевых действий с 2021 года.

Парамедик и, по утверждениям некоторых военкоров, снайпер. Также известна как ""Птаха"" или ""Пташка"". Анатолий Шарий в своем тг-канале писал, что мать заключенной хвасталась тем, что она на ""особом счету"" и неограниченно звонит домой. Обменяна 21.09.2022.

<br>
<br>

Дата рождения: 2001-03-31 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,2001
,,,,,,,,,,,,,,,,,,,,,,,,,,,3,rank,690500957,308078,Лейтенант,2,year-of-birth,690500959,308078,1989,,,,,,,,,,,308078,1,2024-02-09,Горошанская Юлия Владимировна,ГОРОШАНСЬКА Юлія Володимирівна,ГОРОШАНСКАЯ Юлия Владимировна,,,"30.10.1989.
Сдалась 17.05.2022 на ""Азовсталь"" в Мариуполе.
Обменяна 21.09.2022.

Дата рождения: 1989-10-30 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1989
https://wartears.org/media/record-145010/0f5e846feface6aca6c7a858f7b06f53.jpg,308059,cf94c6fa-e76f-48f9-b1dd-d1ec16ec6db1,https://wartears.org/media/record-145010/25d59b1ca6d6bbbad0b54b4e524f2319.jpg,308059,ded3700e-1485-4e44-b839-afcfcf1614e6,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690500836,308059,А3057,3,rank,690500837,308059,Старший солдат,2,year-of-birth,690500840,308059,1985,,,,,,308059,1,2024-02-09,МАРЧЕНКО Костянтин В’ячеславович,Марченко Константин Вячеславович,МАРЧЕНКО Константин Вячеславович,,,"14.08.1985

Национальная гвардия МВД. Отдельный отряд специального назначения ""Азов"" (запрещен в РФ) в/ч 3057 НГУ. Старший пулеметчик (БТР) отделения огневой поддержки взвода разведки специального назначения батальона оперативного назначения (Полк ""Азов"" 2 ВОП 1 РОП 1 БОП). Активный участник боевых действий на Донбассе до СВО. Находился в плену, обменян 21.09.2022.

Дата рождения: 14.08.1985",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1985
