id,order,value
13,1000,Погиб
14,900,В плену
15,800,Пропал
30,0,ЧАЭС
33,0,Еленовка
38,0,Погибшие офицеры
41,0,Военная Часть
53,0,Обмен 2022-09-21
54,0,Операции Орбитал и Интерфлекс
60,0,Обмен 2022-10-29
67,0,Обмен 2022-11-25
70,0,Обмен 2022-12-01
71,0,Обмен 2022-12-06
83,0,Обмен без даты
84,0,Обмен 2023-02-04
85,0,Обмен 2023-02-16
88,0,115 омбр
90,0,список Москальковой
92,0,Военная Часть (автоматические)
95,0,Обмен 03-04-2023
96,0,Посмертно награжденные
97,0,Обмен 2023-04-10
98,0,Обмен 2023-04-16
102,0,Обмен 2023-04-26
104,0,Обмен 2023-05-06
109,0,Обмен 2023-05-25
110,0,Обмен 2023-06-11
111,0,Обмен 2023-07-06
112,0,Обмен 2023-08-07
113,0,Осужден
115,0,Дедупликация
119,0,ТЦК
121,0,Обмен 2024-01-03
122,0,Двойной обмен
123,0,Авиакатастрофа Белг обл
124,0,Неподтвержденный обмен
125,0,Обмен 2024-01-31
127,0,Обмен 2024-02-08
